MARKET VALUE;REVENUE;EARNINGS;EQUITY;FREE CASH FLOW;R-CHANGE;E-CHANGE;FCF-CHANGE;IR-10YRS
259797103191.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.465
251395040819.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.457
259863786225.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.469
262331058509.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.469
268265848598.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.480
268932678945.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.477
270933169986.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.476
274067272617.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.471
275734348484.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.466
276267812762.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.448
267732384320.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.480
262264375475.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.475
264064817412.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.474
255396022901.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.452
250861576541.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.490
256062853248.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.483
262197692440.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.500
253128799721.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.489
252995433651.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.495
253128799721.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.527
251328357784.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.539
254795875588.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.559
253328848825.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.538
243793174863.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.565
247527424806.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.571
245993715008.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.560
253128799721.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.588
256596317525.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.582
254929241658.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.586
258863540705.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.623
270066290535.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.635
267732384320.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.635
272866977992.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.655
272400196749.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.681
272533562818.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.665
269799558396.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.655
270266339639.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.659
270066290535.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.669
266932187904.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.648
265998625418.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.624
264198183481.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.604
263598036169.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.619
262397741544.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.595
265065062932.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.630
271733366402.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.638
272733611923.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.652
278935134150.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.680
283202848370.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.660
276134446692.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.681
260063835330.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.687
256396268421.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.704
246193764112.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.706
246260447147.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.722
248661036396.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.735
258196710358.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.726
265465161140.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.707
259797103191.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.714
262731156718.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.715
268799312875.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.689
267732384320.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.657
264998379897.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.631
265465161140.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.667
262997888856.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.632
265931942383.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.664
265065062932.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.671
266998870938.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.682
262731156718.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.659
258796857670.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.619
256929732699.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.642
259597054087.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.646
259196955878.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.624
256729683595.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.603
260797348711.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.579
258930223740.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.567
255062607727.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.552
258863540705.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.575
258863540705.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.570
261797594232.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.560
262997888856.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.544
254529143449.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.544
258863540705.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.521
259597054087.100;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.502
257196464837.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.505
258663491601.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.535
262597790648.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.541
262397741544.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.526
261930960301.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.505
260730665677.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.495
252328603304.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.476
248127572118.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.473
246593862320.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.490
242659563273.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.480
239792192781.200;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.477
239192045468.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.485
236124625872.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.475
237725018705.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.481
237391603532.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.480
237725018705.500;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.475
239325411538.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.521
239392094573.000;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.544
237191554427.900;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.560
236658090150.300;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.549
235657844629.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.570
231923594686.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.610
233457304484.700;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.625
229656371506.800;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.601
233257255380.600;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.619
235524478560.400;210838000000.000;-6470000000.000;86978000000.000;1785000000.000;5460000000.000;28887000000.000;11678000000.000;0.560
